﻿"MaStR-Nr. der Einheit";"Anzeige-Name der Einheit";"Betriebs-Status";"Inbetriebnahmedatum der Einheit";"Registrierungsdatum der Einheit";"Energieträger";"Bruttoleistung der Einheit";"Nettonennleistung der Einheit";"Postleitzahl";"Ort";"Name des Anlagenbetreibers (nur Org.)";"	MaStR-Nr. des Anlagenbetreibers";"Letzte Aktualisierung"
"SEE953719949200";"FFWGresse1";"In Betrieb";"24.4.2023";"5.5.2023";"Solare Strahlungsenergie";"24";"24";"19258";"Gresse";"Gemeinde Gresse";"ABR922055333127";"28.6.2023"
"SEE997101830264";"Sporthalle Pruchten";"In Betrieb";"25.5.2022";"26.5.2022";"Solare Strahlungsenergie";"19,89";"19,89";"18356";"Pruchten";"Gemeinde Pruchten";"ABR960580213354";"30.1.2023"
"SEE915554629914";"21219 DA Grundschule Passow";"In Betrieb";"15.3.2022";"21.3.2022";"Solare Strahlungsenergie";"23,1";"22";"19386";"Passow";"Gemeinde Passow über Amt Eldenburg Lübz";"ABR937872671390";"11.10.2022"
"SEE989889493618";"Ferdinandshof-Alte Wache";"In Betrieb";"23.9.2020";"14.10.2020";"Solare Strahlungsenergie";"6,5";"6";"17379";"Ferdinandshof";"Gemeinde Ferdinandshof";"ABR957685243249";"14.10.2020"
"SEE937300605546";"Multiples Haus";"In Betrieb";"14.9.2020";"15.10.2020";"Solare Strahlungsenergie";"14,85";"14,85";"19089";"Demen";"Gemeinde Demen über Amt Crivitz";"ABR910869902493";"7.3.2022"
"SEE983560648694";"Feuerwache 1 Hohen Viecheln";"In Betrieb";"27.11.2019";"27.11.2019";"Solare Strahlungsenergie";"7,2";"7";"23996";"Hohen Viecheln";"Gemeinde Bad Kleinen über Amt Dorf Mecklenburg - Bad Kleinen";"ABR923974701530";"22.12.2020"
"SEE993234738880";"Photovoltaikanlage EGS Dach";"In Betrieb";"6.6.2019";"9.12.2021";"Solare Strahlungsenergie";"15";"15";"17419";"Seebad Ahlbeck";"Gemeinde Ostseebad Heringsdorf";"ABR913770816972";"9.12.2021"
"SEE984986842598";"PV-Anlage Beseritz";"In Betrieb";"17.11.2017";"29.1.2021";"Solare Strahlungsenergie";"9,9";"9,9";"17039";"Beseritz";"Gemeinde Beseritz über Amt Neverin";"ABR945492450561";"23.11.2021"
"SEE919418611466";"ABR963879673389";"In Betrieb";"18.9.2017";"30.11.2020";"Solare Strahlungsenergie";"3";"0,12";"23974";"Blowatz";"Gemeinde Blowatz";"ABR963879673389";"15.9.2021"
"SEE979842875322";"PVA Lüttow 1";"In Betrieb";"13.7.2015";"8.2.2021";"Solare Strahlungsenergie";"7,02";"7";"19246";"Lüttow-Valluhn";"Gemeinde Lüttow-Valluhn";"ABR982330721513";"8.2.2021"
"SEE935572792643";"DGH";"In Betrieb";"20.1.2015";"22.10.2021";"Solare Strahlungsenergie";"30";"30";"18184";"Poppendorf";"Gemeinde Poppendorf";"ABR935648573473";"2.12.2021"
"SEE917477004649";"Feuerwehr";"In Betrieb";"20.1.2014";"21.7.2021";"Solare Strahlungsenergie";"16,17";"15,5";"19376";"Ruhner Berge";"Gemeinde Ruhner Berge";"ABR930734500449";"1.10.2021"
"SEE984318583168";"Wohngebäude Lindenstraße 4";"In Betrieb";"1.11.2013";"25.11.2019";"Solare Strahlungsenergie";"18,33";"18";"17213";"Fünfseen";"Gemeinde Fünfseen";"ABR961721720120";"25.11.2019"
"SEE939667719416";"Kita";"In Betrieb";"30.10.2013";"21.7.2021";"Solare Strahlungsenergie";"6,75";"6";"19386";"Kreien";"Gemeinde Kreien";"ABR938849879832";"21.7.2021"
"SEE901128473502";"Photovoltaik Schulturnhalle";"In Betrieb";"12.8.2013";"9.11.2021";"Solare Strahlungsenergie";"29,9";"29,9";"18374";"Zingst";"Gemeinde Ostseeheilbad Zingst";"ABR929577751828";"22.6.2022"
"SEE972617978150";"Wohngebäude Lindenstraße 12";"In Betrieb";"1.7.2013";"25.11.2019";"Solare Strahlungsenergie";"18,33";"18";"17213";"Fünfseen";"Gemeinde Fünfseen";"ABR961721720120";"25.11.2019"
"SEE929906172676";"PV Pritzier";"In Betrieb";"23.4.2013";"27.1.2021";"Solare Strahlungsenergie";"32,09";"32";"19230";"Pritzier";"Gemeinde Pritzier über Amt Hagenow-Land";"ABR956759239683";"15.2.2021"
"SEE926382095338";"PVA Burow/Weltzin II";"In Betrieb";"20.3.2013";"25.3.2020";"Solare Strahlungsenergie";"161,7";"49,9";"17089";"Burow";"Gemeinde Burow";"ABR958723295473";"25.3.2020"
"SEE960382231525";"PVA Burow-Weltzin";"In Betrieb";"28.2.2013";"25.9.2019";"Solare Strahlungsenergie";"1239,7";"1239,7";"17089";"Burow";"Gemeinde Burow";"ABR958723295473";"25.3.2020"
"SEE918785462251";"Solaranlage MTS-Straße Mestlin";"In Betrieb";"13.2.2013";"13.7.2021";"Solare Strahlungsenergie";"29,83";"29";"19374";"Mestlin";"Gemeinde Mestlin";"ABR978020806684";"14.8.2021"
"SEE905724161351";"Wohngebäude Friedrich-Blohm-Ring 2";"In Betrieb";"10.1.2013";"25.11.2019";"Solare Strahlungsenergie";"39,48";"39";"17213";"Fünfseen";"Gemeinde Fünfseen";"ABR961721720120";"25.11.2019"
"SEE992820015206";"Kita Wiek";"In Betrieb";"18.12.2012";"22.3.2022";"Solare Strahlungsenergie";"3,24";"3,24";"18556";"Wiek";"Gemeinde Wiek über Amt Nord Rügen";"ABR970353872428";"29.3.2022"
